﻿"Verkiezing";"";"Provinciale Staten Noord-Brabant 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Oosterhout"
"Nummer";"";"0826"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stadhuis";"Delta-Onderwijs";"De Doelen";"Theater de Bussel";"Praktijkschool de Zwaaikom";"KBS ""Paulo Freire""";"Oosterheem";"Speelgoed-& Carnavalsmuseum ""op Stelten""";"Activiteitencentrum ""De Bunthoef""";"Kindcentrum ""De Ontdekking""";"Stichting BOCK";"KBS ""De Beiaard""";"De Klip";"Gemeenschapshuis ""Oostquartier""";"Dorpshuis ""Den Brink""";"Nevenvestiging OBS ""Rubenshof""";"OBS ""Rubenshof""";"OBS ""Sterrendonk""";"Activiteitencentrum ""Dommelbergen""";"Montessorischool Oosterhout";"OBS ""De Duizendpoot""";"OBS ""De Pionier""";"KBS ""De Meander"" "
"";"";"22";"van Gorp, J.C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"23";"Jorissen - Oomen, H.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van den Akker, A.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Vuijk, D.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Matthijssen - de Jong, L.F.E.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Ginneken, H.C.";"92";"4";"0";"1";"0";"0";"1";"1";"7";"7";"1";"1";"0";"0";"9";"37";"0";"2";"3";"0";"6";"2";"5";"5"
"";"";"28";"Hommel, E.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"van Arkel, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"van Vliet, J.L.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Aerts, G.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Pluk, W.L.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Vermeulen, A.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Piena, C.";"54";"4";"2";"2";"2";"3";"3";"1";"0";"0";"2";"1";"0";"2";"0";"1";"4";"8";"2";"2";"4";"3";"6";"2"
"";"";"35";"Peters, H.P.E.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Lems, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"37";"Kastelijns, A.A.B.";"90";"8";"6";"1";"6";"1";"8";"8";"17";"3";"2";"1";"0";"0";"0";"1";"4";"3";"2";"4";"1";"3";"11";"0"
"";"";"38";"van Kempen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"39";"Pertijs, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"40";"van den Heuvel, J.P.A";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"van Bergen, F.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Wijdeven, H.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Smit, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"van de Sande, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Ockers, J.A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"12";"Ouderen Appèl - Hart voor Brabant";"";"";"106";"6";"5";"9";"11";"4";"8";"5";"4";"4";"4";"5";"4";"2";"5";"1";"4";"3";"1";"4";"1";"5";"8";"3"
"";"";"1";"van Overveld, W.A.A.M.";"75";"4";"5";"6";"10";"4";"5";"4";"2";"1";"2";"3";"4";"0";"3";"1";"2";"3";"1";"4";"1";"3";"6";"1"
"";"";"2";"Oosterveer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"van der Wegen, A.J.M.";"6";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"4";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Stroek, S.A.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"6";"Abbou, E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"7";"Weening, H.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Rooijackers, J.C.J.M.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Dijk, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Claassen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Ginneken, M.E.A.";"14";"1";"0";"1";"0";"0";"2";"1";"0";"1";"1";"0";"0";"2";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1"
"";"";"12";"Mac Lean, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Biemans, F.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Claassen, W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"de Kok - Vlemmix, M.J.B.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Rennenberg, A.J.A.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"13";"Forum voor Democratie";"";"";"3498";"244";"176";"134";"149";"156";"198";"149";"124";"153";"113";"88";"115";"198";"70";"136";"111";"145";"119";"158";"127";"185";"246";"204"
"";"";"1";"de Bie, E.J.";"2450";"168";"125";"90";"118";"100";"141";"114";"85";"116";"78";"62";"74";"126";"46";"94";"79";"104";"84";"107";"94";"125";"178";"142"
"";"";"2";"Roeles, S.G.";"60";"5";"2";"3";"3";"3";"2";"2";"4";"3";"1";"1";"4";"2";"0";"1";"2";"3";"0";"3";"2";"4";"6";"4"
"";"";"3";"van den Oetelaar, J.C.M.";"54";"5";"1";"2";"1";"2";"3";"3";"4";"0";"2";"0";"3";"4";"0";"1";"2";"4";"4";"3";"3";"1";"3";"3"
"";"";"4";"van der Meeren, C.J.R.F";"11";"0";"1";"1";"0";"1";"2";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0"
"";"";"5";"Duijs, F.B.G.";"160";"10";"8";"5";"7";"12";"8";"7";"8";"2";"4";"2";"5";"6";"5";"1";"4";"12";"8";"7";"7";"12";"7";"13"
"";"";"6";"Rutjens, W.H.A.";"39";"2";"1";"1";"0";"6";"3";"1";"0";"0";"0";"1";"1";"2";"0";"2";"1";"1";"2";"3";"1";"4";"6";"1"
"";"";"7";"van Wely, L.F.A.M.";"10";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"2"
"";"";"8";"de Bekker, M.A.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"9";"Driessen, R.B.";"98";"12";"2";"5";"3";"8";"6";"2";"2";"6";"5";"0";"0";"14";"3";"0";"4";"3";"2";"7";"3";"8";"1";"2"
"";"";"10";"van Heusden-Wienen, G.G.A.M.";"150";"6";"4";"6";"2";"5";"12";"5";"2";"6";"5";"4";"8";"7";"2";"12";"6";"4";"7";"7";"3";"10";"13";"14"
"";"";"11";"van der Sande, C.A.W.";"5";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"12";"Kerseboom, S.";"7";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"13";"Walravens, F.C.";"10";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0"
"";"";"14";"Beukering, A.J.A.";"15";"1";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"2";"1";"1"
"";"";"15";"Smolders, H.A.J.";"424";"31";"29";"19";"12";"18";"21";"11";"17";"17";"17";"16";"18";"33";"13";"23";"12";"12";"10";"19";"9";"19";"27";"21"
"14";"DENK";"";"";"343";"61";"1";"9";"7";"2";"26";"0";"7";"95";"46";"11";"12";"1";"0";"1";"0";"2";"11";"26";"7";"6";"5";"7"
"";"";"1";"El Kouazi, K.";"160";"25";"1";"2";"1";"1";"5";"0";"5";"63";"31";"3";"4";"0";"0";"0";"0";"0";"2";"6";"1";"2";"4";"4"
"";"";"2";"Korkmaz, H.I.";"60";"16";"0";"1";"3";"0";"7";"0";"0";"6";"7";"4";"1";"0";"0";"1";"0";"2";"5";"4";"1";"0";"0";"2"
"";"";"3";"Mohamadi, H.";"13";"2";"0";"0";"0";"0";"1";"0";"1";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"4";"Brunink, G.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"5";"Mohanlal, S.R.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Mahabier, A.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
"";"";"7";"Topdağ, A.";"15";"2";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"7";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
"";"";"8";"Öztürk, S.";"84";"15";"0";"5";"3";"1";"13";"0";"0";"14";"8";"2";"0";"0";"0";"0";"0";"0";"4";"12";"4";"2";"0";"1"
"15";"Senioren Brabant";"";"";"187";"13";"3";"5";"8";"10";"11";"11";"6";"7";"10";"3";"9";"7";"4";"11";"6";"8";"6";"13";"4";"8";"14";"10"
"";"";"1";"van Hulst, J.A.M.";"116";"10";"2";"2";"6";"6";"6";"9";"5";"6";"7";"2";"6";"3";"0";"6";"5";"5";"3";"6";"2";"4";"8";"7"
"";"";"2";"van Beurden, J.P.H.";"12";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"3";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"3";"van den Hout, P.H.T.";"7";"1";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"4";"Adriaans, J.L.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"5";"Michielsen, A.M.M.";"32";"1";"0";"1";"0";"2";"2";"1";"1";"0";"1";"1";"0";"0";"3";"2";"1";"3";"2";"5";"1";"2";"2";"1"
"";"";"6";"Loeffen, J.W.C.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Schouten, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"8";"de Bree, F.A.";"13";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"1"
"";"";"9";"Coppens, G.J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"van Gulik, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Bach-Smits, J.G.M";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Code Oranje";"";"";"55";"7";"0";"2";"7";"4";"3";"1";"0";"1";"0";"2";"2";"4";"0";"0";"6";"6";"2";"0";"1";"2";"2";"3"
"";"";"1";"van Voorst, P.L.H.";"21";"3";"0";"1";"3";"3";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"3";"2";"0";"0";"0";"0";"1";"0"
"";"";"2";"Willemstein, J.S.A.";"9";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
"";"";"3";"Adams, J.P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"4";"Kooi, E.W.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Peters, A.D.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van de Ven, C.H.A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Bohncke, N.H.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"van der Voort, C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Verhagen, B.A.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Downs-Hovestadt, P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Struik, P.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"van Esch, M.T.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Tiersma-Weismann, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"in 't Veld, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Tops, P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"van Baal, S.";"14";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"4";"1";"0";"0";"1";"0";"3"
